"NAME","TESTATOR","DETAIL","REFERENCE"
"BUTTERS, James"," WEEVER, Jane","witness","LCC Wills 1772 205"
"BUTTERS, Samuel"," WEEVER, Jane","witness","LCC Wills 1772 205"
"BUTTON, Elizabeth"," JESSOP, William","his niece, widow","LCC Wills 1789 97"
"CHAPMAN, Benjamin","*CHAPMAN, Jonathan","his son","LCC Wills 1777 40"
"CHAPMAN, Jonathan","*CHAPMAN, Jonathan","testator, of Tumby, farmer","LCC Wills 1777 40"
"CHAPMAN, Mary","*CHAPMAN, Jonathan","his daughter, under 18","LCC Wills 1777 40"
"CHAPMAN, Mary","*CHAPMAN, Jonathan","his wife, executor","LCC Wills 1777 40"
"CHAPMAN, William","*CHAPMAN, Jonathan","his son, an infant","LCC Wills 1777 40"
"CLARK, Edward"," HOUMS, George",,"LCC Wills 1767 99"
"CLARK, Humphery"," DAUSON, Joseph","witness","LCC Wills 1757 33"
"CLARK, James"," NORTH, John","lawful father and guardian of John CLARK and Joseph CLARK","LCC Wills 1776 113"
"CLARK, John"," NORTH, John","his grandchild (property at Tumby Woodside & Manby), executor, under 21","LCC Wills 1776 113"
"CLARK, Joseph"," NORTH, John","his grandchild (property at Tumby Woodside & Manby), executor, under 21","LCC Wills 1776 113"
"CLARK, Mary"," DAUSON, Joseph","his daughter","LCC Wills 1757 33"
"CLARK, Mary"," DAUSON, Joseph","witness","LCC Wills 1757 33"
"CLITHEROW, Mr."," WEEVER, Jane","the will ""to be sent to Mr. CLITHEROW""","LCC Wills 1772 205"
"COCK, Rebecca"," CHAPMAN, Jonathan","witness","LCC Wills 1777 40"
"COOK, Isaac"," BEATY, Ann","her kinsman","LCC Wills 1762 17"
"COOK, John"," BEATY, Ann","her brother","LCC Wills 1762 17"
"COOK, John"," BEATY, Ann","her kinsman","LCC Wills 1762 17"
"COOK, William"," BEATY, Ann","of Bollingbrook","LCC Wills 1762 17"
"COTCHEIFER, William"," JEFFREY, William","witness","LCC Wills 1781 115"
"COUPLAND, Isaac"," OREY, Wm","witness","LCC Wills 1758 114"
"COUPLAND, Joseph"," ORRY, David","witness","LCC Wills 1764 130"
"CRAWFORD, Thos:"," HALL, Thomas","witness","LCC Wills 1786 113"
"CURTIS, William"," JESSOP, William","his nephew","LCC Wills 1789 97"
"DANDISON, Ann"," MITCHEL, Sarah","her da., wife of John D. of Fulsby","LCC Wills 1786 155"
"DANDISON, John"," MITCHEL, Sarah","her s-in-law, of Fulsby","LCC Wills 1786 155"
"DAUSON, Dorethy","*DAUSON, Joseph","his wife, executor","LCC Wills 1757 33"
"DAUSON, Eliz","*DAUSON, Joseph","his daughter","LCC Wills 1757 33"
"DAUSON, James","*DAUSON, Joseph","his son","LCC Wills 1757 33"
"DAUSON, Jesse","*DAUSON, Joseph","his son, under 21","LCC Wills 1757 33"
"DAUSON, Jno","*DAUSON, Joseph","his son","LCC Wills 1757 33"
"DAUSON, Joseph","*DAUSON, Joseph","testator, of Tumby Woodside, yeoman","LCC Wills 1757 33"
"DAUSON, Joseph","*DAUSON, Joseph","his son","LCC Wills 1757 33"
"DAUSON, Mary","*DAUSON, Joseph","his grandchild, under 21","LCC Wills 1757 33"
"DAUSON, Sarah","*DAUSON, Joseph","his daughter","LCC Wills 1757 33"
"DAUSON, Wm","*DAUSON, Joseph","his son, executor","LCC Wills 1757 33"
"DICKSON, John"," WEEVER, Jane","her tenant in Tattershall Thorp","LCC Wills 1772 205"
"EDGOOSE, James"," MITCHEL, Sarah","witness","LCC Wills 1786 155"
"ELLMETT, Elizabeth"," HALL, Thomas","his daughter","LCC Wills 1786 113"
"ELY, Ann"," BEATY, Ann",,"LCC Wills 1762 17"
"ELY, Elianor"," BEATY, Ann","her grandchild, under 18","LCC Wills 1762 17"
"ELY, John"," BEATY, Ann","her grandchild, under 18","LCC Wills 1762 17"
"ELY, Mary"," BEATY, Ann","her grandchild, under 18","LCC Wills 1762 17"
"ELY, Mary "," BEATY, Ann",,"LCC Wills 1762 17"
"ENO, Robert"," HOUMS, Elizabeth","witness","LCC Wills 1781 103"
"FANTHORP, Charles"," LOCKING, Edward",,"LCC Wills 1799 ii 139"
"FANTHORP, Thomas"," LOCKING, Edward","witness","LCC Wills 1799 ii 139"
"FITZWILLIAM, Earl"," JESSOP, William","vendor of land in Hartsground, Lincolnshire","LCC Wills 1789 97"
"GEARY, Mary"," BEATY, Ann","of Coningsby","LCC Wills 1762 17"
"GIBSON, Dolly"," SUTTON, Jeremiah","his niece, wife of John GIBSON","LCC Wills 1792 159"
"GIBSON, John"," SUTTON, Jeremiah","husband of Dolly GIBSON","LCC Wills 1792 159"
"GRAY, John"," NORTH, John","living at Leverton","LCC Wills 1776 113"
"GREENFIELD, Thomas"," SMITH, Richard","his son (sic), of Haltam super Ban","LCC Wills 1769 146a"
"GREETAM, William"," JESSOP, William","witness","LCC Wills 1789 97"
"HALL, John"," OVERTON, James","witness","LCC Wills 1763 174"
"HALL, John"," BEATY, Ann","witness","LCC Wills 1762 17"
"HALL, Mary","*HALL, Thomas","his daughter, under 21","LCC Wills 1786 113"
"HALL, Mary","*HALL, Thomas","his wife, executor","LCC Wills 1786 113"
"HALL, Thomas","*HALL, Thomas","testator, of Tumby, ","LCC Wills 1786 113"
"HALL, Thomas","*HALL, Thomas","his son, executor","LCC Wills 1786 113"
"HANSON, Abram"," MITCHEL, Sarah","witness","LCC Wills 1786 155"
"HARBY, John, Juner"," WRAY, John","witness","LCC Wills 1753 188"
"HARDY, Wm."," BEATY, Ann","witness","LCC Wills 1762 17"
"HARRISON, Thomas"," BAILEY, William","witness","LCC Wills 1769 11"
"HEALD, Richd"," JESSOP, William","witness","LCC Wills 1789 97"
"HEVINSON, Henery"," HOUMS, George","tenant of property at Whest Asby","LCC Wills 1767 99"
"HILTON, Wm"," ORRY, David","witness","LCC Wills 1764 130"
"HILTON, Wm"," OREY, Wm","witness","LCC Wills 1758 114"
"HILTON, Wm"," DAUSON, Joseph","witness","LCC Wills 1757 33"
"HOUDON, Ann"," HOUMS, Elizabeth","executrix, otherwise HOLDEN","LCC Wills 1781 103"
"HOULDEN, Ann"," BOOTHBY, Joseph","witness","LCC Wills 1783 i 20"
"HOUMS, Elizabeth","*HOUMS, George","his well beloved sister, executor (bequest of property at Whest Asby)","LCC Wills 1767 99"
"HOUMS, Elizabeth","*HOUMS, Elizabeth","testator, of Tumby, singlewoman, otherwise HOLMES","LCC Wills 1781 103"
"HOUMS, Geo:","*HOUMS, George","of Huttoft Bank","LCC Wills 1767 99"
"HOUMS, George","*HOUMS, George","testator, of Tumby Woodside, yeoman","LCC Wills 1767 99"
"HOUMS, George","*HOUMS, George","father of John HOUMES","LCC Wills 1767 99"
"HOUMS, George","*HOUMS, Elizabeth","her cousin","LCC Wills 1781 103"
"HOUMS, John","*HOUMS, George","son of George HOUMES","LCC Wills 1767 99"
"HOUMS, John","*HOUMS, George","son of Robert HOUMS","LCC Wills 1767 99"
"HOUMS, John","*HOUMS, Elizabeth","her cousin","LCC Wills 1781 103"
"HOUMS, Robert","*HOUMS, George","son of Robert HOUMS","LCC Wills 1767 99"
"HOUMS, Robert","*HOUMS, George","son of Robert HOUMS","LCC Wills 1767 99"
"HOUMS, Robert","*HOUMS, Elizabeth","her cousin","LCC Wills 1781 103"
"HUNT, Edward"," SUTTON, Jeremiah","his nephew","LCC Wills 1792 159"
"HUNT, John"," SUTTON, Jeremiah","his nephew","LCC Wills 1792 159"
"HUNT, Samuel"," SUTTON, Jeremiah","his nephew","LCC Wills 1792 159"
"HUNT, Susanna"," SUTTON, Jeremiah","his sister (life interest in property in Allfreton, Derbyshire)","LCC Wills 1792 159"
"INGRAM, Elizabeth"," BOOTHBY, Joseph","his niece","LCC Wills 1783 i 20"
"JACKSON, Joseph"," WRAY, John","of Freeston, trustee","LCC Wills 1753 188"
"JEFFERAY, John"," JESSOP, William","witness","LCC Wills 1789 97"
"JEFFREY, Edward","*JEFFREY, William","his son","LCC Wills 1781 115"
"JEFFREY, Elizabeth","*JEFFREY, William","his daughter","LCC Wills 1781 115"
"JEFFREY, Joseph","*JEFFREY, William","his son","LCC Wills 1781 115"
"JEFFREY, Martin","*JEFFREY, William","his son (NB no surname given - could be husband of Lettice)","LCC Wills 1781 115"
"JEFFREY, Mary","*JEFFREY, William","his daughter","LCC Wills 1781 115"
"JEFFREY, William","*JEFFREY, William","testator, of Tumby Woodside, farmer","LCC Wills 1781 115"
"JEFFREY, William","*JEFFREY, William","his son, executor","LCC Wills 1781 115"
"JESSOP, Ann","*JESSOP, William","d. of his said brother Thomas Jessop","LCC Wills 1789 97"
"JESSOP, Arthur","*JESSOP, William","his nephew, s. of his late bro. Arthur J. of Billinghay farmer, executor","LCC Wills 1789 97"
"JESSOP, Elizabeth","*JESSOP, William","his wife","LCC Wills 1789 97"
"JESSOP, Mary Newman","*JESSOP, William","daughter of his brother Thomas JESSOP, under 21","LCC Wills 1789 97"
"JESSOP, Thomas","*JESSOP, William","his brother","LCC Wills 1789 97"
"JESSOP, Thomas","*JESSOP, William","his nephew, s. of his said brother Thomas JESSOP","LCC Wills 1789 97"
"JESSOP, William","*JESSOP, William","testator, of Toft Hill in Parish of Tumby, grazier","LCC Wills 1789 97"
"KEAL, Alice"," JESSOP, William","his niece","LCC Wills 1789 97"
"KEAL, Thomas"," JESSOP, William","late husband of his niece Alice","LCC Wills 1789 97"
"KEALL, Robert"," LOCKING, Edward","witness","LCC Wills 1799 ii 139"
"KOCK, Elizabeth"," OREY, Wm","daughter of his son-in-law Thos KOCK","LCC Wills 1758 114"
"KOCK, Nansy"," OREY, Wm","daughter of his son-in-law Thos KOCK","LCC Wills 1758 114"
"KOCK, Thos"," OREY, Wm","his son-in-law","LCC Wills 1758 114"
"LINTON(?), John"," JESSOP, William","his nephew, of Hackington","LCC Wills 1789 97"
"LOCKING, Edward","*LOCKING, Edward","testator, of Tumby","LCC Wills 1799 ii 139"
"LOCKING, Elizabeth ","*LOCKING, Edward","his daughter, executor","LCC Wills 1799 ii 139"
"LOCKING, John","*LOCKING, Edward","his son, executor","LCC Wills 1799 ii 139"
"MALLISON, Richd."," STENNETT, Thomas","witness","LCC Wills 1784 190"
"MARTIN, Lettice","*JEFFREY, William","his daughter","LCC Wills 1781 115"
"MASON, Gilbert"," OVERTON, James","witness","LCC Wills 1763 174"
"MEEDS, Francis"," NORTH, John",,"LCC Wills 1776 113"
"MITCHEL, George","*MITCHEL, Sarah","her son, of Bamber","LCC Wills 1786 155"
"MITCHEL, John","*MITCHEL, Sarah","her son, executor","LCC Wills 1786 155"
"MITCHEL, Sarah","*MITCHEL, Sarah","testator, widow, of Tumby","LCC Wills 1786 155"
"MITCHEL, Thomas","*MITCHEL, Sarah","her son, of Kirkby-on-Bain","LCC Wills 1786 155"
"MORESON, John"," BOOTHBY, Joseph","his nephew","LCC Wills 1783 i 20"
"NEAL, Thomas"," JESSOP, William","son of his niece Alice late wife of Thomas KEAL of Billinghay, under 21","LCC Wills 1789 97"
"NORTH, Francis","*NORTH, John","his brother - reference to his brother's children","LCC Wills 1776 113"
"NORTH, Jaremy","*NORTH, John","his brother - reference to his brother's children","LCC Wills 1776 113"
"NORTH, John","*NORTH, John","testator, of Tumby,","LCC Wills 1776 113"
"OLDHAM, John"," BAILEY, William","witness","LCC Wills 1769 11"
"OREY, David","*OREY, Wm","his son, executor","LCC Wills 1758 114"
"OREY, Elizabeth","*OREY, Wm","his youngest daughter","LCC Wills 1758 114"
"OREY, Jane","*OREY, Wm","his daughter","LCC Wills 1758 114"
"OREY, Mary","*OREY, Wm","his daughter","LCC Wills 1758 114"
"OREY, Susanna","*OREY, Wm","his wife, executor","LCC Wills 1758 114"
"OREY, Wm","*OREY, Wm","testator, of Tumby Woodside, yeoman","LCC Wills 1758 114"
"ORRY, [..........]","*ORRY, David","his wife's unborn child","LCC Wills 1764 130"
"ORRY, Ann","*ORRY, David","his daughter, under 18","LCC Wills 1764 130"
"ORRY, David","*ORRY, David","testator, of Tumby, yeoman","LCC Wills 1764 130"
"ORRY, Elizabeth","*ORRY, David","his wife, executor","LCC Wills 1764 130"
"ORRY, Mary","*ORRY, David","his sister","LCC Wills 1764 130"
"OVERTON, Amos","*OVERTON, James","his son, under 20","LCC Wills 1763 174"
"OVERTON, Ann","*OVERTON, William","his daughter, under 22","LCC Wills 1767 150"
"OVERTON, Ann","*OVERTON, James","his wife, executor","LCC Wills 1763 174"
"OVERTON, Edward","*OVERTON, William","his son, under 21 (sic)","LCC Wills 1767 150"
"OVERTON, Elizabeth","*OVERTON, William","his wife","LCC Wills 1767 150"
"OVERTON, Elizabeth","*OVERTON, William","his daughter, under 22","LCC Wills 1767 150"
"OVERTON, Elizabeth","*OVERTON, James","his daughter, under 20","LCC Wills 1763 174"
"OVERTON, Hannah","*OVERTON, William","his daughter, under 22","LCC Wills 1767 150"
"OVERTON, James","*OVERTON, James","testator, of Tumby Woodside, farmer","LCC Wills 1763 174"
"OVERTON, James","*OVERTON, James","his son, under 20","LCC Wills 1763 174"
"OVERTON, James"," BEATY, Ann","her grandchild","LCC Wills 1762 17"
"OVERTON, James"," BEATY, Ann","her son, joint executor","LCC Wills 1762 17"
"OVERTON, John","*OVERTON, William","his son, under 21","LCC Wills 1767 150"
"OVERTON, John"," HOUMS, George","witness","LCC Wills 1767 99"
"OVERTON, John","*OVERTON, James","his son, under 20","LCC Wills 1763 174"
"OVERTON, Martha","*OVERTON, William","his daughter, under 22","LCC Wills 1767 150"
"OVERTON, Mary","*OVERTON, James","his daughter, under 20","LCC Wills 1763 174"
"OVERTON, Sarah","*OVERTON, Willam","his daughter, under 22","LCC Wills 1767 150"
"OVERTON, Sarah","*OVERTON, James","his daughter, under 20","LCC Wills 1763 174"
"OVERTON, Susanna"," BEATY, Ann","her daughter, joint executor","LCC Wills 1762 17"
"OVERTON, Susannah","*OVERTON, William","his daughter, under 22","LCC Wills 1767 150"
"OVERTON, Thomas","*OVERTON, James","his son, under 20","LCC Wills 1763 174"
"OVERTON, Thos."," BEATY, Ann","her grandchild","LCC Wills 1762 17"
"OVERTON, William","*OVERTON, William","testator, of Toft Grange, Tumby, grasier","LCC Wills 1767 150"
"OVERTON, William","*OVERTON, William","his son, executor, bequest of property in Stickford","LCC Wills 1767 150"
"PADLEY, John"," ALLMAND, Francis ","trustee","LCC Wills 1779 4"
"PADLEY, Robert"," ALLMAND, Francis","trustee","LCC Wills 1779 4"
"PEARSON, Alice"," JESSOP, William","his niece, wife of Thomas PEARSON of Stoke, Nottinghamshire","LCC Wills 1789 97"
"PEARSON, Hannah?"," JEFFREY, William","his grandchild, sister of Paul (""I think her name is Hannah""), under 21","LCC Wills 1781 115"
"PEARSON, Paul"," JEFFREY, William","his grandchild, under 21","LCC Wills 1781 115"
"PETCHEL, Ann"," JESSOP, William","his niece, d. of his said late brother Arthur JESSOP","LCC Wills 1789 97"
"PICK??RL"," NORTH, John","witness","LCC Wills 1776 113"
"REYNOLDS, Elizabeth"," JESSOP, William","spinster, ""who now lives with me"", executor","LCC Wills 1789 97"
"REYNOLDS, Francis"," JESSOP, William","""who now lives with me"", under 21","LCC Wills 1789 97"
"ROWLANDS, Sarah"," MITCHEL, Sarah","her da., of Bamber","LCC Wills 1786 155"
"ROWSON, Willm"," BAILEY, William","witness","LCC Wills 1769 11"
"ROWSON, Willm:"," OVERTON, William","witness","LCC Wills 1767 150"
"ROWSON, Wm"," LOCKING, Edward","witness","LCC Wills 1799 ii 139"
"SENNELL(?), Wm:"," SUTTON, Jeremiah","witness (Initial letter uncertain)","LCC Wills 1792 159"
"SKINN, Richeard"," SMITH, Richard","witness","LCC Wills 1769 146a"
"SMITH(?), Joseph"," BOOTHBY, Joseph","his nephew","LCC Wills 1783 i 20"
"SMITH, Edward"," ALLMAND, Francis","witness","LCC Wills 1779 4"
"SMITH, John","*SMITH, Richard","his grandson, of Haltam super Ban","LCC Wills 1769 146a"
"SMITH, John","*SMITH, Richard","his son, of Marham Lefen, executor","LCC Wills 1769 146a"
"SMITH, Richard","*SMITH, Richard","testator, of Tumby, yearman","LCC Wills 1769 146a"
"SMITH, Richard","*SMITH, Richard","his son, of Choshell(?)","LCC Wills 1769 146a"
"SMITH, Wm."," BOOTHBY, Joseph","his nephew","LCC Wills 1783 i 20"
"SPINKS, John"," BOOTHBY, Joseph","witness","LCC Wills 1783 i 20"
"STENNETT, [illegible]","*STENNETT, Thomas","his granddaughter, d. of his s. Thomas S., under 21","LCC Wills 1784 190"
"STENNETT, Ann","*STENNETT, Thomas","his granddaughter, under 21","LCC Wills 1784 190"
"STENNETT, Elizabeth","*STENNETT, Thomas","his granddaughter, under 21","LCC Wills 1784 190"
"STENNETT, George","*STENNETT, Thomas","his grandson, under 21","LCC Wills 1784 190"
"STENNETT, Henry","*STENNETT, Thomas","his son","LCC Wills 1784 190"
"STENNETT, Mary","*STENNETT, Thomas","his wife, executor","LCC Wills 1784 190"
"STENNETT, Michael","*STENNETT, Thomas","witness","LCC Wills 1784 190"
"STENNETT, Thomas","*STENNETT, Thomas","testator, of Tumby, farmer","LCC Wills 1784 190"
"STENNETT, Thomas","*STENNETT, Thomas","his son","LCC Wills 1784 190"
"STENNETT, Thomas","*STENNETT, Thomas","his grandson, under 21","LCC Wills 1784 190"
"STENNETT, Thos"," OVERTON, William","witness","LCC Wills 1767 150"
"STEPHENSON, Benjn."," HALL, Thomas","witness","LCC Wills 1786 113"
"SUTTON, Elizabeth","*SUTTON, Jeremiah","his wife","LCC Wills 1792 159"
"SUTTON, Jeremiah","*SUTTON, Jeremiah","testator, of Tumby, grazier","LCC Wills 1792 159"
"SUTTON, Jeremiah","*SUTTON, Jeremiah","his nephew (property in Frieston), under 21, executor","LCC Wills 1792 159"
"SUTTON, Susanna","*SUTTON, Jeremiah","his brother (property in Allfreton, Derbyshire)","LCC Wills 1792 159"
"THORNDIKE, John"," WRAY, John","witness","LCC Wills 1753 188"
"TROULOP, Ann"," WEEVER, Jane","her servant","LCC Wills 1772 205"
"TURNER, Geo."," JEFFREY, William","witness","LCC Wills 1781 115"
"TURNER, Geo."," ALLMAND, Francis","witness","LCC Wills 1779 4"
"TURNER, Geo."," CHAPMAN, Jonathan","witness","LCC Wills 1777 40"
"TURNER, Geo."," NORTH. John","witness","LCC Wills 1776 113"
"TURNER, George"," HOUMS, George","witness","LCC Wills 1767 99"
"TURNER, George"," HOUMS, Elizabeth","witness","LCC Wills 1781 103"
"TWIEED, John"," SMITH, Richard","witness","LCC Wills 1769 146a"
"UNDERSUN, [..........]"," HOUMS, George","""his father UNDERSUN""","LCC Wills 1767 99"
"UNDERWOOD, John"," OVERTON, William","witness","LCC Wills 1767 150"
"WADSLEY, Benjamin"," BOOTHBY, Joseph","his tenant","LCC Wills 1783 i 20"
"WEBSTER, William"," LOCKING, Edward",,"LCC Wills 1799 ii 139"
"WEEVER, Elizabeth","*WEEVER, Jane","her sister (property in Tattershall Thorp), executor","LCC Wills 1772 205"
"WEEVER, Jane","*WEEVER, Jane","testator, of Tumby, spinster","LCC Wills 1772 205"
"WEEVER, Richard","*WEEVER, Jane","her brother","LCC Wills 1772 205"
"WEST, Jacob"," HOUMS, George","witness","LCC Wills 1767 99"
"WEST, Jacob"," HOUMS, Elizabeth","witness","LCC Wills 1781 103"
"WEST, Jno"," SUTTON, Jeremiah","witness","LCC Wills 1792 159"
"WHITEHEAD, Susanna"," SUTTON, Jeremiah","his niece","LCC Wills 1792 159"
"WILKINSON, Elizabeth"," SUTTON, Jeremiah","his niece","LCC Wills 1792 159"
"WOOD, Henery"," NORTH, John","witness","LCC Wills 1776 113"
"WRAY, Elizabeth","*WRAY, John","his wife, mother of his son John WRAY, executor","LCC Wills 1753 188"
"WRAY, Hannah","*WRAY, John","his daughter, under 21","LCC Wills 1753 188"
"WRAY, John","*WRAY, John","testator, farmer, ","LCC Wills 1753 188"
"WRAY, John","*WRAY, John","his son, s. of Elizabeth WRAY, under 21","LCC Wills 1753 188"
"WRAY, Joseph"," WRAY, John","of Wood Enderby, trustee","LCC Wills 1753 188"
